﻿Identifier,Title,Description,Currency,Amount Awarded,Award Date,Planned Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Name,Beneficiary Location:Country Code,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Funding Org:Identifier,Funding Org:Name,From An Open Call?
360G-bulldogtrust-GB-CHC-1137819_2020-06-08,RAFT COVID-19 response grant to First Love Foundation,"Grant from The Fore's RAFT Immediate Response Fund to First Love Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1137819,First Love Foundation,1137819,,E14 9RL,,http://firstlovefoundation.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08492527_2020-06-22,RAFT COVID-19 response grant to Food in Community CIC,"Grant from The Fore's RAFT Immediate Response Fund to Food in Community CIC, as part of The Fore's COVID-19 Response programme.",GBP,4960,2020-06-22,,GB-COH-08492527,Food in Community CIC,,8492527,TQ9 7UU,,http://www.foodincommunity.org,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-07132758_2020-06-08,RAFT COVID-19 response grant to Food is Fun CIC,"Grant from The Fore's RAFT Immediate Response Fund to Food is Fun CIC, as part of The Fore's COVID-19 Response programme.",GBP,4500,2020-06-08,,GB-COH-07132758,Food is Fun CIC,,7132758,PL7 1TS,,http://www.foodisfun.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1165678_2020-04-17,RAFT COVID-19 response grant to Free to Be Kids,"Grant from The Fore's RAFT Immediate Response Fund to Free to Be Kids, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-04-17,,GB-CHC-1165678,Free to Be Kids,1165678,,SE1 4YR,,http://www.freetobekids.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1145774_2020-07-08,RAFT COVID-19 response grant to Freedom Community Project,"Grant from The Fore's RAFT Immediate Response Fund to Freedom Community Project, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-08,,GB-CHC-1145774,Freedom Community Project,1145774,,S44 6LY,,https://www.fcgroup.org.uk,Yorkshire and Humberside; East Midlands,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-07308485_2020-04-24,RAFT COVID-19 response grant to Fully Focused Community Trust,"Grant from The Fore's RAFT Immediate Response Fund to Fully Focused Community Trust, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-24,,GB-COH-07308485,Fully Focused Community Trust,,7308485,N4 2JF,,http://www.fullyfocusedproductions.com,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1052890_2020-06-29,RAFT COVID-19 response grant to Futures Theatre,"Grant from The Fore's RAFT Immediate Response Fund to Futures Theatre, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1052890,Futures Theatre,1052890,,SE1 8UD,,http://www.futurestheatre.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1141523_2020-04-09,RAFT COVID-19 response grant to Gasworks Dock Partnership (Cody Dock),"Grant from The Fore's RAFT Immediate Response Fund to Gasworks Dock Partnership (Cody Dock), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-1141523,Gasworks Dock Partnership (Cody Dock),1141523,,E16 4TL,,https://codydock.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-703003_2020-05-13,RAFT COVID-19 response grant to GETAWAY GIRLS,"Grant from The Fore's RAFT Immediate Response Fund to GETAWAY GIRLS, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-CHC-703003,GETAWAY GIRLS,703003,,LS8 5LN,,http://www.getawaygirls.co.uk,Yorkshire and Humberside,GB,E12000003,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1130096_2020-06-22,RAFT COVID-19 response grant to GL11 Community Project,"Grant from The Fore's RAFT Immediate Response Fund to GL11 Community Project, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1130096,GL11 Community Project,1130096,,GL11 5JS,,http://www.gl11.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1172833_2020-05-15,RAFT COVID-19 response grant to Gloucestershire Bundles,"Grant from The Fore's RAFT Immediate Response Fund to Gloucestershire Bundles, as part of The Fore's COVID-19 Response programme.",GBP,3000,2020-05-15,,GB-CHC-1172833,Gloucestershire Bundles,1172833,,GL2 2DG,,http://Www.gloucestershirebundles.org,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08390034_2020-05-01,RAFT COVID-19 response grant to Grow to School CIC,"Grant from The Fore's RAFT Immediate Response Fund to Grow to School CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-COH-08390034,Grow to School CIC,,8390034,HD1 1ES,,http://www.growtoschool.co.uk,Yorkshire and Humberside,GB,E12000003,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-800142_2020-07-06,RAFT COVID-19 response grant to Hackney Chinese Community Services Association,"Grant from The Fore's RAFT Immediate Response Fund to Hackney Chinese Community Services Association, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-800142,Hackney Chinese Community Services Association,800142,,E8 3PA,,http://www.hackneychinese.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1163792_2020-04-22,RAFT COVID-19 response grant to Hackney Playbus,"Grant from The Fore's RAFT Immediate Response Fund to Hackney Playbus, as part of The Fore's COVID-19 Response programme.",GBP,4976,2020-04-22,,GB-CHC-1163792,Hackney Playbus,1163792,,E9 5QG,,http://www.hackneyplaybus.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1140070_2020-06-12,RAFT COVID-19 response grant to Hampton & Hampton Hill Voluntary Care,"Grant from The Fore's RAFT Immediate Response Fund to Hampton & Hampton Hill Voluntary Care, as part of The Fore's COVID-19 Response programme.",GBP,4887,2020-06-12,,GB-CHC-1140070,Hampton & Hampton Hill Voluntary Care,1140070,,TW12 1QL,,http://www.greenwoodcommunity.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1168016_2020-06-08,RAFT COVID-19 response grant to Hands of Hope,"Grant from The Fore's RAFT Immediate Response Fund to Hands of Hope, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1168016,Hands of Hope,1168016,,TN31 6XG,,http://www.hohcharity.co.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1153554_2020-04-22,RAFT COVID-19 response grant to Harold Hill Foodbank - Kingdom Storehouse Ltd,"Grant from The Fore's RAFT Immediate Response Fund to Harold Hill Foodbank - Kingdom Storehouse Ltd, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-CHC-1153554,Harold Hill Foodbank - Kingdom Storehouse Ltd,1153554,,RM3 8FD,,http://www.haroldhill.foodbank.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1104919_2020-04-22,RAFT COVID-19 response grant to Havering Asian Social and Welfare Association (HASWA),"Grant from The Fore's RAFT Immediate Response Fund to Havering Asian Social and Welfare Association (HASWA), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-CHC-1104919,Havering Asian Social and Welfare Association (HASWA),1104919,,RM12 5NB,,http://www.haswa.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1002593_2020-05-20,RAFT COVID-19 response grant to Havering Citizens Advice Bureau,"Grant from The Fore's RAFT Immediate Response Fund to Havering Citizens Advice Bureau, as part of The Fore's COVID-19 Response programme.",GBP,4715,2020-05-20,,GB-CHC-1002593,Havering Citizens Advice Bureau,1002593,,RM1 3AR,,http://www.haveringcab.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1108470_2020-04-22,RAFT COVID-19 response grant to Havering Mind,"Grant from The Fore's RAFT Immediate Response Fund to Havering Mind, as part of The Fore's COVID-19 Response programme.",GBP,10000,2020-04-22,,GB-CHC-1108470,Havering Mind,1108470,,RM11 1JU,,http://haveringmind.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1165759_2020-05-06,RAFT COVID-19 response grant to Havering Volunteer Centre,"Grant from The Fore's RAFT Immediate Response Fund to Havering Volunteer Centre, as part of The Fore's COVID-19 Response programme.",GBP,4800,2020-05-06,,GB-CHC-1165759,Havering Volunteer Centre,1165759,,RM1 1HR,,http://www.haveringvc.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1101895_2020-05-06,RAFT COVID-19 response grant to Havering Women's Aid,"Grant from The Fore's RAFT Immediate Response Fund to Havering Women's Aid, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1101895,Havering Women's Aid,1101895,,RM1 2HN,,http://www.haveringwomensaid.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1161873_2020-04-22,RAFT COVID-19 response grant to Head2Head Theatre,"Grant from The Fore's RAFT Immediate Response Fund to Head2Head Theatre, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-CHC-1161873,Head2Head Theatre,1161873,,KT21 1DD,,http://www.head2headtheatre.co.uk,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1094046_2020-06-22,RAFT COVID-19 response grant to Headway Hertfordshire Limited,"Grant from The Fore's RAFT Immediate Response Fund to Headway Hertfordshire Limited, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1094046,Headway Hertfordshire Limited,1094046,,SG5 1LA,,http://www.headway-herts.org.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1141281_2020-07-06,RAFT COVID-19 response grant to Helplink Community Support,"Grant from The Fore's RAFT Immediate Response Fund to Helplink Community Support, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1141281,Helplink Community Support,1141281,,CH61 3UA,,http://www.helplink.org.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1156034_2020-06-25,RAFT COVID-19 response grant to Herts Disability Sports Foundation,"Grant from The Fore's RAFT Immediate Response Fund to Herts Disability Sports Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-25,,GB-CHC-1156034,Herts Disability Sports Foundation,1156034,,SG7 6DZ,,https://www.hertsdisabilitysportsfoundation.com/,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1111503_2020-06-24,RAFT COVID-19 response grant to Hindu Welfare Association of Essex,"Grant from The Fore's RAFT Immediate Response Fund to Hindu Welfare Association of Essex, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-24,,GB-CHC-1111503,Hindu Welfare Association of Essex,1111503,,RM11 3LT,,http://www.hinduwa.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-NIC105831_2020-06-12,RAFT COVID-19 response grant to Holywell Trust,"Grant from The Fore's RAFT Immediate Response Fund to Holywell Trust, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-COH-NIC105831,Holywell Trust,,NIC105831,BT48 6PW,,http://www.holywelltrust.com,Northern Ireland,GB,N92000002,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1112014_2020-06-08,RAFT COVID-19 response grant to Home-Start Lambeth,"Grant from The Fore's RAFT Immediate Response Fund to Home-Start Lambeth, as part of The Fore's COVID-19 Response programme.",GBP,3964,2020-06-08,,GB-CHC-1112014,Home-Start Lambeth,1112014,,SW9 7AP,,https://www.homestartlambeth.co.uk/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1113944_2020-07-06,RAFT COVID-19 response grant to Home-Start West Somerset,"Grant from The Fore's RAFT Immediate Response Fund to Home-Start West Somerset, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1113944,Home-Start West Somerset,1113944,,TA24 5AZ,,http://www.homestarwestsomerset.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1135452_2020-07-08,RAFT COVID-19 response grant to Hope Community Services,"Grant from The Fore's RAFT Immediate Response Fund to Hope Community Services, as part of The Fore's COVID-19 Response programme.",GBP,1260,2020-07-08,,GB-CHC-1135452,Hope Community Services,1135452,,S801JQ,,https://www.hopeservices.org.uk/,East Midlands,GB,E12000004,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1127017_2020-05-06,RAFT COVID-19 response grant to Hope for the Young,"Grant from The Fore's RAFT Immediate Response Fund to Hope for the Young, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1127017,Hope for the Young,1127017,,W1H 1DP,,http://www.hopefortheyoung.org.uk,London; Throughout the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1148286_2020-04-22,RAFT COVID-19 response grant to Hope4havering,"Grant from The Fore's RAFT Immediate Response Fund to Hope4havering, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-CHC-1148286,Hope4havering,1148286,,RM1 1TB,,http://www.hope4havering.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-12495559_2020-05-20,RAFT COVID-19 response grant to HoPEC (House of Polish & European Community),"Grant from The Fore's RAFT Immediate Response Fund to HoPEC (House of Polish & European Community), as part of The Fore's COVID-19 Response programme.",GBP,1200,2020-05-20,,GB-COH-12495559,HoPEC (House of Polish & European Community),,12495559,RM3 7BP,,https://www.facebook.com/House-of-Polish-European-Community-112551860313885/?view_public_for=112551860313885,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-260238_2020-07-06,RAFT COVID-19 response grant to Hospital Radio Plymouth,"Grant from The Fore's RAFT Immediate Response Fund to Hospital Radio Plymouth, as part of The Fore's COVID-19 Response programme.",GBP,2000,2020-07-06,,GB-CHC-260238,Hospital Radio Plymouth,260238,,PL6 5WR,,http://www.hospitalradioplymouth.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1081323_2020-06-22,RAFT COVID-19 response grant to Hounslow Multicultural Centre,"Grant from The Fore's RAFT Immediate Response Fund to Hounslow Multicultural Centre, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1081323,Hounslow Multicultural Centre,1081323,,TW3 3UQ,,http://www.hmccuk.org,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1160935_2020-05-01,RAFT COVID-19 response grant to Imagine If Theatre Company,"Grant from The Fore's RAFT Immediate Response Fund to Imagine If Theatre Company, as part of The Fore's COVID-19 Response programme.",GBP,4920,2020-05-01,,GB-CHC-1160935,Imagine If Theatre Company,1160935,,LS12 2EJ,,http://www.imagineiftheatre.co.uk,Yorkshire and Humberside,GB,E12000003,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-00327221_2020-06-22,RAFT COVID-19 response grant to Immediate Theatre,"Grant from The Fore's RAFT Immediate Response Fund to Immediate Theatre, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-COH-00327221,Immediate Theatre,,327221,E8 3AZ,,http://www.immediate-theatre.com,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-297474_2020-04-09,RAFT COVID-19 response grant to Independent Arts,"Grant from The Fore's RAFT Immediate Response Fund to Independent Arts, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-297474,Independent Arts,297474,,PO30 5BA,,http://www.independentarts.org.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-09998435_2020-04-17,RAFT COVID-19 response grant to Innovating Minds CIC,"Grant from The Fore's RAFT Immediate Response Fund to Innovating Minds CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-17,,GB-COH-09998435,Innovating Minds CIC,,9998435,B38 8RU,,http://www.innovatingmindscic.com,West Midlands,GB,E12000005,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1106693_2020-06-03,RAFT COVID-19 response grant to inSpire at st Peters,"Grant from The Fore's RAFT Immediate Response Fund to inSpire at st Peters, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1106693,inSpire at st Peters,1106693,,SE17 2HH,,http://www.in-spire.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1073105_2020-05-01,RAFT COVID-19 response grant to Irene Taylor Trust,"Grant from The Fore's RAFT Immediate Response Fund to Irene Taylor Trust, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-CHC-1073105,Irene Taylor Trust,1073105,,E1 6LA,,http://www.irenetaylortrust.com,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1157722_2020-06-12,RAFT COVID-19 response grant to Irise International,"Grant from The Fore's RAFT Immediate Response Fund to Irise International, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1157722,Irise International,1157722,,S7 1BW,,http://www.irise.org.uk,Yorkshire and Humberside; Throughout the UK; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1091212_2020-06-22,RAFT COVID-19 response grant to Ivybridgelink,"Grant from The Fore's RAFT Immediate Response Fund to Ivybridgelink, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1091212,Ivybridgelink,1091212,,TW7 7QR,,http://www.bridgelink.org.uk/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-07305010_2020-04-09,RAFT COVID-19 response grant to JAGSFoundation,"Grant from The Fore's RAFT Immediate Response Fund to JAGSFoundation, as part of The Fore's COVID-19 Response programme.",GBP,4800,2020-04-09,,GB-COH-07305010,JAGSFoundation,,7305010,CR0 1PB,,http://www.jagsfoundation..org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1144431_2020-06-09,RAFT COVID-19 response grant to Jeremiah's Journey,"Grant from The Fore's RAFT Immediate Response Fund to Jeremiah's Journey, as part of The Fore's COVID-19 Response programme.",GBP,4650,2020-06-09,,GB-CHC-1144431,Jeremiah's Journey,1144431,,PL1 3HQ,,https://jeremiahsjourney.org.uk/,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1172050_2020-06-22,RAFT COVID-19 response grant to Just Finance Foundation,"Grant from The Fore's RAFT Immediate Response Fund to Just Finance Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1172050,Just Finance Foundation,1172050,,SW1P3AZ,,http://www.justfinancefoundation.org.uk,North East; North West; East Midlands; West Midlands; London; South West,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1139623_2020-06-12,RAFT COVID-19 response grant to Kinetika Bloco,"Grant from The Fore's RAFT Immediate Response Fund to Kinetika Bloco, as part of The Fore's COVID-19 Response programme.",GBP,4260,2020-06-12,,GB-CHC-1139623,Kinetika Bloco,1139623,,SE1 8XX,,http://www.kinetikabloco.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1154712_2020-06-03,RAFT COVID-19 response grant to Laughter Africa,"Grant from The Fore's RAFT Immediate Response Fund to Laughter Africa, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1154712,Laughter Africa,1154712,,CH63 5LP,,http://laughterafrica.org.uk,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-224436_2020-07-01,RAFT COVID-19 response grant to League of Welldoers / lee jones abc,"Grant from The Fore's RAFT Immediate Response Fund to League of Welldoers / lee jones abc, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-01,,GB-CHC-224436,League of Welldoers / lee jones abc,224436,,L5 8sn,,http://welldoers.org,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11236867_2020-06-22,RAFT COVID-19 response grant to Live Well North East C.I.C.,"Grant from The Fore's RAFT Immediate Response Fund to Live Well North East C.I.C., as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-COH-11236867,Live Well North East C.I.C.,,11236867,DH76PB,,http://www.livewellne.co.uk,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1119512_2020-07-02,RAFT COVID-19 response grant to Livingstone Tanzania Trust,"Grant from The Fore's RAFT Immediate Response Fund to Livingstone Tanzania Trust, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-02,,GB-CHC-1119512,Livingstone Tanzania Trust,1119512,,SS6 9RG,,http://www.livingstonetanzaniatrust.com,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1152450_2020-04-17,RAFT COVID-19 response grant to London Football Journeys,"Grant from The Fore's RAFT Immediate Response Fund to London Football Journeys, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-17,,GB-CHC-1152450,London Football Journeys,1152450,,N15 3PS,,http://londonfootballjourneys.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1148279_2020-06-22,RAFT COVID-19 response grant to London Reclaimed,"Grant from The Fore's RAFT Immediate Response Fund to London Reclaimed, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-22,,GB-CHC-1148279,London Reclaimed,1148279,,SE15 6RR,,http://www.londonreclaimed.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1152313_2020-06-08,RAFT COVID-19 response grant to LOUGHBOROUGH COMMUNITY CENTRE,"Grant from The Fore's RAFT Immediate Response Fund to LOUGHBOROUGH COMMUNITY CENTRE, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1152313,LOUGHBOROUGH COMMUNITY CENTRE,1152313,,SW9 7NE,,http://www.lccmaxroach.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1176690_2020-06-03,RAFT COVID-19 response grant to Made In Hackney,"Grant from The Fore's RAFT Immediate Response Fund to Made In Hackney, as part of The Fore's COVID-19 Response programme.",GBP,4985,2020-06-03,,GB-CHC-1176690,Made In Hackney,1176690,,N16 6PA,,http://www.madeinhackney.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1126268_2020-04-22,RAFT COVID-19 response grant to MAITS (Multi-Agency International Training and Support),"Grant from The Fore's RAFT Immediate Response Fund to MAITS (Multi-Agency International Training and Support), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-CHC-1126268,MAITS (Multi-Agency International Training and Support),1126268,,W1G 9RL,,http://www.maits.org.uk,London; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1109990_2020-06-08,RAFT COVID-19 response grant to Manchester Refugee Support Network,"Grant from The Fore's RAFT Immediate Response Fund to Manchester Refugee Support Network, as part of The Fore's COVID-19 Response programme.",GBP,4999,2020-06-08,,GB-CHC-1109990,Manchester Refugee Support Network,1109990,,M14 4Rb,,http://mrsn.org.uk/,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1147785_2020-05-15,RAFT COVID-19 response grant to Manna House,"Grant from The Fore's RAFT Immediate Response Fund to Manna House, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-15,,GB-CHC-1147785,Manna House,1147785,,LA9 6AA,,http://www.manna-house.org.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1112011_2020-05-20,RAFT COVID-19 response grant to Mardyke Youth & COmmunity Association,"Grant from The Fore's RAFT Immediate Response Fund to Mardyke Youth & COmmunity Association, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-20,,GB-CHC-1112011,Mardyke Youth & COmmunity Association,1112011,,RM13 8PJ,,,East of England; London,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1158926_2020-06-11,RAFT COVID-19 response grant to Mental Fight CLub,"Grant from The Fore's RAFT Immediate Response Fund to Mental Fight CLub, as part of The Fore's COVID-19 Response programme.",GBP,3500,2020-06-11,,GB-CHC-1158926,Mental Fight CLub,1158926,,SE1 4YR,,https://dragoncafe.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1099477_2020-06-08,RAFT COVID-19 response grant to Mid Devon Mobility,"Grant from The Fore's RAFT Immediate Response Fund to Mid Devon Mobility, as part of The Fore's COVID-19 Response programme.",GBP,4982,2020-06-08,,GB-CHC-1099477,Mid Devon Mobility,1099477,,EX16 6NB,,https://www.middevonmobility.org.uk/,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1076791_2020-06-08,RAFT COVID-19 response grant to Mind in Kingston,"Grant from The Fore's RAFT Immediate Response Fund to Mind in Kingston, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1076791,Mind in Kingston,1076791,,KT2 5JA,,http://www.mindinkingston.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1149189_2020-04-09,RAFT COVID-19 response grant to Mindsong,"Grant from The Fore's RAFT Immediate Response Fund to Mindsong, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-1149189,Mindsong,1149189,,GL20 5FJ,,http://www.mindsong.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
